"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gliederungspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abtönungspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausdruckspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Negationspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gesprächspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Antwortpartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Intensitätspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Steigerungspartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Modalpartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wortart"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Partikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/wenigstens"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vor_allem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/sogar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/auch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einzig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/besonders"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bloß"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rangierpartikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Fokuspartikel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b937219"
"nodeID://b937219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Partikel, die das Element des Satzes, dem sie zugeordnet sind, besonders hervorhebt"
