"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","invasione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_invasione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_invasione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_invasione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_invasione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/evacuazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fuga"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indipendenza"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritiro"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirata"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affluenza"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afflusso"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contagio"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discesa"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concorso"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assalto"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorreria"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/usurpazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presa"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calata"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiltrazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alluvione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggressione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irruzione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devastazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inondazione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attacco"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incursione"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conquista"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconfinamento"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/venuta"
"http://kaiko.getalp.org/dbnary/ita/invasione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allagamento"
