"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://www.w3.org/2000/01/rdf-schema#label","bum head"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/head#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/bum#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/bum_head#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bum_head__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_bum"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyRelatedTo","http://kaiko.getalp.org/dbnary/eng/__ee_1_head"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_head"
"http://kaiko.getalp.org/dbnary/eng/__ee_bum_head","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#etymologicallyDerivesFrom","http://kaiko.getalp.org/dbnary/eng/__ee_1_bum"
