"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","25-minütig"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_25-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2totAw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4xVUQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6DjSA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCwLfQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lb3rCg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_497sVQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nALPQQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-dtSg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1VZ7bg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ZsYFQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CXbaew--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfsC-Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYRVbg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPsuTg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxPCnw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4q8vBA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BejSsw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8fRaA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTTD6g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9pDng--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AshkBw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZARCg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UMSp2g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TeHN9g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jZ9vA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kirpRA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjHWsA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVlXbw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnOXVg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEwXKA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCEC5g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QSKvg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aqz3rA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6WKVA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVkBhA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1K-tQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UG36Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vNiYw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRRjUQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIv2YQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nU36eQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6VWuQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifzoIA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_doZNdg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2v1FQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGQa_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zblD3w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tyz3og--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5dd6A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hyhQdw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTAbMw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yYHjEg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tT1E3w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_25-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/25-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
