"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дундест"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дебел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14719"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623372"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623370"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_тантурест__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623371"
"nodeID://b14719","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17623370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17623371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17623372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
