"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/medizinisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Artikel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Naturheilmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abführmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Anabolikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weihrauch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fieberzäpfchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heiltrank"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antibiotikum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blutpräparat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tablette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kortison"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allheilmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verhütungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hustensaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Penizillin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Appetitzügler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Salbe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beruhigungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Myrrhe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fertigarzneimittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nasentropfen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Betäubungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medizin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Präparat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pharmakon"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Medikament"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Arzneimittel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Heilmittel"
