"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","plagiare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_plagiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_plagiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_plagiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_plagiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_plagiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/innovare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/creare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ideare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inventare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suggestionare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraffare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/influenzare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprodurre"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copiare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggiogare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoggettare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomettere"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scopiazzare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imitare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominare"
"http://kaiko.getalp.org/dbnary/ita/plagiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
