"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sachse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1251755"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1251756"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Erzgebirger__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1251757"
"nodeID://b1251755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bewohner des Erzgebirges; vor allem westerzgebirgische Bezeichnung desselben, dessen Eigenbezeichnung"
"nodeID://b1251756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mein Kollege ist Erzgebirger."
"nodeID://b1251757","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ihre Vorfahren waren Erzgebirger."
