"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","malinconia"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_malinconia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_malinconia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_malinconia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11890207"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allegria"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buonumore"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattimento"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atrabile"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pessimismo"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tedio"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipocondria"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uggia"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mestizia"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/malinconia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvilimento"
"nodeID://b11890207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11890207","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11890208"
"nodeID://b11890208","http://www.w3.org/ns/lemon/ontolex#writtenRep","maninconia, melancolia, melanconia"
