"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_J47Dcw--_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_8_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_4_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_3_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_11_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_10_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_9_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_6_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_5_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_1_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_7_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_2_pelenė__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/ang"
"http://kaiko.getalp.org/dbnary/lit/__tr_ang_1_pelenė__Daiktavardis__1","http://kaiko.getalp.org/dbnary#writtenForm","hors"
