"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Münchner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Antonymie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Europäer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Städter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schwabe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613152"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b961421"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613153"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Stuttgarter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613151"
"nodeID://b961421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Einwohner, Bewohner der Stadt Stuttgart, eine in Stuttgart geborene Person"
"nodeID://b17613151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Einwohner, Bewohner der Stadt Stuttgart, eine in Stuttgart geborene Person"
"nodeID://b17613152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Einwohner, Bewohner der Stadt Stuttgart, eine in Stuttgart geborene Person"
"nodeID://b17613153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein Einwohner, Bewohner der Stadt Stuttgart, eine in Stuttgart geborene Person"
