"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Donnerstag"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-uToA--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRWbLQ--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3IlaQ--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96c0uQ--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMsmEA--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hWci8g--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukLnHw--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0kXc7A--_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Donnerstag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Donnerstag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
