"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","turno"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_turno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_turno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_turno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_turno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/servizio"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prestazione"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alternanza"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/momento"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serie"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvicendamento"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambio"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotazione"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scambio"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequela"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sequenza"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volta"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fase"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giro"
"http://kaiko.getalp.org/dbnary/ita/turno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
