"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anzeichen"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wogtug--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVrhyA--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sg2clA--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SiTRGw--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSCWqA--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjcCRQ--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJOgwA--_Anzeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MPeFKQ--_Anzeichen__Substantiv__1"
