"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lang_rochieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/groß_rochieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/rochieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/ziehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klein_rochieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b933648"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602784"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602782"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_kurz_rochieren__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602783"
"nodeID://b933648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schach: die kurze Rochade machen"
"nodeID://b17602782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schach: die kurze Rochade machen"
"nodeID://b17602783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schach: die kurze Rochade machen"
"nodeID://b17602784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schach: die kurze Rochade machen"
