"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некултивиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/първобитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопитомен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/некултурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нецивилизован"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стихиен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недодялан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/груб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недостъпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необщителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необлагороден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безумен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/примитивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необработен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саможив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варварин"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/варварски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дивак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезумял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_див__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11853"
"nodeID://b11853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
