"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","parare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_parare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_parare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_parare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esporre"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scoprire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cercare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/denudare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricevere"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svestire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mostrare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spogliare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schermire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coprire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivestire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offrire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respingere"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schermare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decorare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tendere"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schivare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrestare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predisporre"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stornare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distendere"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deviare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorvegliare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proteggere"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparecchiare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aprire"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addobbare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentare"
"http://kaiko.getalp.org/dbnary/ita/parare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbigliare"
