"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/article"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/édito"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/tribune"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10623804"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10623803"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_éditorial__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10623802"
"nodeID://b10623802","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Journalisme) Texte signé par le responsable de contenu d’un journal exprimant une opinion, un courant de pensée."
"nodeID://b10623803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il est nécessaire d’aller au cœur des narrations journalistiques (l’éditorial) pour vérifier le méta-journalisme. Nous optons pour l’éditorial plutôt que pour l’article car c’est à travers ce premier qu’il est exprimé l’orientation générale du journal, c’est-à-dire par la ligne éditoriale qui est fondée sur un ensemble de prises de position vis-à-vis des contextes socioculturels, politiques et historiques. L’éditorial est le lieu d’explicitation des options de titres, des jugements portés sur l’actualité"
"nodeID://b10623803","http://purl.org/dc/terms/bibliographicCitation","Raice  Cabral, Presse sur le divan. La crise politique de 2005 révèle-t-elle un changement inconscient de la presse brésilienne ?, Saint-Denis, Publibook, 2009, page 84"
"nodeID://b10623804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Camus a écrit des éditoriaux à Soir républicain et à Combat."
"nodeID://b10623804","http://purl.org/dc/terms/bibliographicCitation","Jeanyves Guérin, Dictionnaire Albert Camus, 2009"
