"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anzug"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1jzFA--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmSCQA--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6fMyA--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTubRg--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xk8dgg--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6OQZtA--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rHhiEA--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnqA1g--_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Anzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anzug__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Anzug__Substantiv__1"
