"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hysterie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konversionsneurose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konversionsstörung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/paralytische_Abasie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehstörung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gehunfähigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dysbasie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gangstörung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abasie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889254"
"nodeID://b889254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin: Unfähigkeit trotz vollständig erhaltener Muskelkraft zu gehen"
