"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gipsabdruck"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_STcZcA--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJu3Jg--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azjWsA--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UguKvg--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGV4ug--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWCLvA--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drayUA--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuVDqA--_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gipsabdruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gipsabdruck__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
