"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dahinter"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/daneben"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/darüber"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/davor__Lokaladverb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_davor__Lokaladverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_davor__Lokaladverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_davor__Lokaladverb__1"
