"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_22-kEg--_acquaio"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_acquaio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_acquaio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_acquaio__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/acquaio"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/acquaio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_acquaio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/acquaio__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_1_acquaio","http://kaiko.getalp.org/dbnary#writtenForm","kitchen sink"
