"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/non-payement"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/impayement"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10513186"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10513187"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10513188"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10513189"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_payement__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10513185"
"nodeID://b10513185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Variante orthographique de paiement."
"nodeID://b10513186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dès que le payement des frais à faire était garanti par le grand Cointet, il se promit de ruser avec Cachan et de faire briller son génie aux yeux du papetier, en créant des incidents qui retombassent à la charge de Métivier."
"nodeID://b10513186","http://purl.org/dc/terms/bibliographicCitation","Honoré de Balzac, Illusions perdues, troisième partie : Les Souffrances de l’Inventeur"
"nodeID://b10513187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mon hôtesse, baillez-moi un peu la bougette ; car nous allons faire un payement avec ces marchands que vous voyez là."
"nodeID://b10513187","http://purl.org/dc/terms/bibliographicCitation","Charles Barbier de Meynard, Les Ducs de Bretagne, 1859"
"nodeID://b10513188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le payement est fait d'abord par le divan du coupable […]; — ou sinon, par les patrons de premier rang; […]."
"nodeID://b10513188","http://purl.org/dc/terms/bibliographicCitation","M. Perron, Table analytique et alphabétique du Précis de jurisprudence musulmane suivant le rite màlékite, Paris : Imprimerie impériale, 1865, p. 6"
"nodeID://b10513189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pour les associations de commerçants en tout cas, il n’y a pas photo : il faut vivre avec son temps. « Je peux comprendre qu’un commerçant n’entre pas en matière sur le payement d’un petit montant, souligne Isabelle Fatton, secrétaire de la Fédération des entreprises romandes. Mais c’est quand même délicat et cela peut être mal pris. »"
"nodeID://b10513189","http://purl.org/dc/terms/bibliographicCitation","Marc Bretton, « Ces commerçants qui refusent encore et toujours le paiement par cartes », Tribune de Genève, 7 novembre 2020"
