"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nettosozialprodukt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Produkt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bruttonationaleinkommen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b911604"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605852"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605850"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Bruttosozialprodukt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605851"
"nodeID://b911604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wert, der die Gesamtheit aller in einer Volkswirtschaft produzierten Güter und Dienstleistungen innerhalb eines bestimmten Zeitraums angibt"
"nodeID://b17605850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wert, der die Gesamtheit aller in einer Volkswirtschaft produzierten Güter und Dienstleistungen innerhalb eines bestimmten Zeitraums angibt"
"nodeID://b17605851","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wert, der die Gesamtheit aller in einer Volkswirtschaft produzierten Güter und Dienstleistungen innerhalb eines bestimmten Zeitraums angibt"
"nodeID://b17605852","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wert, der die Gesamtheit aller in einer Volkswirtschaft produzierten Güter und Dienstleistungen innerhalb eines bestimmten Zeitraums angibt"
