"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъга"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вълнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тревога"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скръб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокойствие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смущение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кахър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокойство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грижа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/печал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загриженост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угриженост__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20577"
"nodeID://b20577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
