"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staatenbund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/EWR"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/EU_28"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/V4"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Europäische_Union"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b897970"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b897971"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b897972"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b897973"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b897974"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_EU__Abkürzung__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b897975"
"nodeID://b897970","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Europäische Union"
"nodeID://b897971","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Am 1. Mai 2004 traten 10 neue Mitglieder der EU bei, die somit nun aus 25 Mitgliedsstaaten besteht."
"nodeID://b897972","http://purl.org/dc/terms/bibliographicCitation","Simon Benne: Bagger im Gotteshaus. In: Eichsfelder Tageblatt.  Nummer 294 , 15. Dezember 2012, Seite 4."
"nodeID://b897972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bund, Land und EU übernehmen den Löwenanteil, aber auch Klosterkammer, diverse Stiftungen und Spender beteiligen sich an den Kosten."
"nodeID://b897973","http://purl.org/dc/terms/bibliographicCitation","Raphael Geiger, Andreas Hoffmann: Griechenland. Die endlose Tragödie. In: Stern.  Nummer Heft 9, 2017 , Seite 90–92, Zitat Seite 91."
"nodeID://b897973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Deutschland, dem mächtigsten Land in der EU, wäre es manchem recht, wenn die Griechen den Euroklub verließen."
"nodeID://b897974","http://purl.org/dc/terms/bibliographicCitation","Vince Ebert: Machen Sie sich frei!. Sonst tut es keiner für Sie. Rowohlt Taschenbuch Verlag, Reinbek 2011, ISBN 978-3-499-62651-7, Seite 41. "
"nodeID://b897974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Deswegen wird der Tabakanbau von der EU kräftig subventioniert."
"nodeID://b897975","http://purl.org/dc/terms/bibliographicCitation","Eric T. Hansen mit Astrid Ule: Die ängstliche Supermacht. Warum Deutschland endlich erwachsen werden muss. Lübbe, Köln 2013, ISBN 978-3-431-03874-3, Seite 25. "
"nodeID://b897975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aber genau das sehen viele EU-Kritiker nicht, wenn sie die EU als einen rein ökonomischen Club abstempeln."
