"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/unrisqué"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/racy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/near_the_knuckle"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cheeky"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rorty"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/naughty"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/daring"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/saucy"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6639887"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618026"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618027"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618024"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618028"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6639886"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618029"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_risqué__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618025"
"nodeID://b6639886","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suggestive of sexual impropriety; bordering on the indelicate."
"nodeID://b6639887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Never blame society, — it buys books! Now if you could write a smart love-story, slightly risqué, — even a little more than risqué for that matter, that is the sort of thing that suits the present age."
"nodeID://b6639887","http://purl.org/dc/terms/bibliographicCitation","1895, Marie Corelli, The Sorrows of Satan, →OCLC, page 9:"
"nodeID://b17618024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Never blame society, — it buys books! Now if you could write a smart love-story, slightly risqué, — even a little more than risqué for that matter, that is the sort of thing that suits the present age."
"nodeID://b17618024","http://purl.org/dc/terms/bibliographicCitation","1895, Marie Corelli, The Sorrows of Satan, →OCLC, page 9:"
"nodeID://b17618025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suggestive of sexual impropriety; bordering on the indelicate."
"nodeID://b17618026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Never blame society, — it buys books! Now if you could write a smart love-story, slightly risqué, — even a little more than risqué for that matter, that is the sort of thing that suits the present age."
"nodeID://b17618026","http://purl.org/dc/terms/bibliographicCitation","1895, Marie Corelli, The Sorrows of Satan, →OCLC, page 9:"
"nodeID://b17618027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Never blame society, — it buys books! Now if you could write a smart love-story, slightly risqué, — even a little more than risqué for that matter, that is the sort of thing that suits the present age."
"nodeID://b17618027","http://purl.org/dc/terms/bibliographicCitation","1895, Marie Corelli, The Sorrows of Satan, →OCLC, page 9:"
"nodeID://b17618028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suggestive of sexual impropriety; bordering on the indelicate."
"nodeID://b17618029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Suggestive of sexual impropriety; bordering on the indelicate."
