"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachmodell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kerngrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/präskriptive_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/allgemeine_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/traditionelle_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erzeugungsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konstituentenstrukturgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beleggrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rekognitionsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/normative_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Identifikationsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transformationsgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Universalgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kategorialgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Montague-Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/historische_Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Textgrammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Grammatikmodell__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erkennungsgrammatik"
