"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ciscentrer"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ei55PQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L-L9JQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Le76fQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zlvXNQ--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wQCxqA--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TQ-AZw--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zYkH6w--_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ilR-_ciscentrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/ciscentrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5m0hMw--_ciscentrer__verb__1"
