"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hypercalcämie"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6Hnyg--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-V8VA--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FDYaqQ--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVzp7w--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6vmuA--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zoo14Q--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fKQNGQ--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inSb2A--_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hypercalcämie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hypercalcämie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
