"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коментар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвинение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нападка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преценка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бележка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забележка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/анализ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обсъждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хула"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/порицание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тълкуване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оценка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_критика__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10980"
"nodeID://b10980","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
