"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bølgje"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_bølgje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_bølgje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_bølgje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nor/rørsle"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nor/forhøyning"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/nor/bevegelse"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/tsunami"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/brottsjø"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/krusning"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/dønning"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/flodbølgje"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/etterdønning"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/tidevannsbølgje"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/brenning"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/styrtsjø"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/sjø"
"http://kaiko.getalp.org/dbnary/nor/bølgje__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/båre"
