"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","gaziran"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PBytIw--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_kPXnaQ--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_06iEUA--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_eoba3A--_gaziran__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/gaziran__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_f3kA-Q--_gaziran__Pridjev__1"
