"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/amodorrecer"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/adormecer"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/modorrar"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/aletargar"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/adormilar"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/adormitar"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_amodorrar__verbo_transitivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8139013"
"nodeID://b8139013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Causar somnolencia."
