"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/testardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indeformabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cocciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieghevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/docile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affinabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modellabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forgiabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malleabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duttile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elastico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plasmabile__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12341738"
"nodeID://b12341738","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che si può plasmare"
