"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Großtrappe"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xefv2g--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dJtXg--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dh4rEA--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yyU0Ug--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IPSf-g--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLiTFA--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4tHIg--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-tvyA--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdDqoA--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2qs2A--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZjXwg--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sv42kg--_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Großtrappe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Großtrappe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
