"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повреда"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затруднение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неудача"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спънка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неуспех"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекъсване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застой"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/блокиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пречка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заклинване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заяждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_засечка__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18443"
"nodeID://b18443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
