"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1084845"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1084846"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nervenzelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1084847"
"nodeID://b1084845","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zelle, die Erregungen weiterleitet"
"nodeID://b1084846","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die meisten Nervenzellen befinden sich im Gehirn und im Rückenmark."
"nodeID://b1084847","http://purl.org/dc/terms/bibliographicCitation","Vince Ebert: Machen Sie sich frei!. Sonst tut es keiner für Sie. Rowohlt Taschenbuch Verlag, Reinbek 2011, ISBN 978-3-499-62651-7, Seite 54. "
"nodeID://b1084847","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Jede neue Erfahrung verknüpft auch die Nervenzellen immer wieder neu miteinander."
