"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","manipolare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_manipolare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_manipolare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_manipolare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_manipolare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatturare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impastare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maneggiare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sofisticare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adulterare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condizionare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modificare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manovrare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsificare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraffare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mescolare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimescolare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massaggiare"
"http://kaiko.getalp.org/dbnary/ita/manipolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparare"
