"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602779"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16137224"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602780"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lyg__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602781"
"nodeID://b16137224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presens|lyge|nn"
"nodeID://b17602779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presens|lyge|nn"
"nodeID://b17602780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presens|lyge|nn"
"nodeID://b17602781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|presens|lyge|nn"
