"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/2000/01/rdf-schema#label","facile"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y41b2w--_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zgWo1w--_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_facile__adj__1"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/difficile"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dans_la_poche"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/aisé"
"http://kaiko.getalp.org/dbnary/fra/facile__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dans_le_sac"
