"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Europäische Währungsunion"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22WoOg--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoGOCg--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zs70Q--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JL0LA--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGye7Q--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZnq3w--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e67Z-A--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iSSog--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kl4oPg--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ccoYMA--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3TRbQ--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZCClA--_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Europäische_Währungsunion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Europäische_Währungsunion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
