"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Arthropathie"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2cavw--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJRmsQ--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrwdNQ--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCuW9A--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FefC7g--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coKHmQ--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Lp2-A--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjmKzA--_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Arthropathie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Arthropathie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
