"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fur__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mage__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__mage__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__mage__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__mage__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mage","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gml__mage__Noun__1"
