"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hofmann"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qm-U2Q--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4-Jwg--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnR9kA--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMnoUg--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kUKI5w--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhqvDw--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfdKVQ--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EO1jHQ--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYhaZA--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0b20uQ--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hjrn9A--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmzhDg--_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hofmann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hofmann__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
