"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/phocénidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/odontocète"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10625662"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10625663"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10625661"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_commun__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10625660"
"nodeID://b10625660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de marsouin à la forme trapue, de couleur dorsale gris foncé, distribué dans les eaux tempérées à sub-polaires de l’hémisphère Nord."
"nodeID://b10625661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le marsouin commun est une espèce généralement côtière."
"nodeID://b10625661","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Cétacés du monde, Quae éditions, juin 2014"
"nodeID://b10625662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le marsouin commun est signalé comme étant pris relativement fréquemment dans les pêcheries japonaises au filet-piège, à raison de 20 à 30 par an, et en 1988 soixante et onze cas de capture dans des filets maillants ont été signalés (CBI 1986-90)."
"nodeID://b10625662","http://purl.org/dc/terms/bibliographicCitation","Simon P. Northridge, Mise à jour de l'étude des interactions entre les mammifères marins et les pêcheries au niveau mondial, Food & Agriculture Org., 1992"
"nodeID://b10625663","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Au cours du 20e siècle, alors que la Baltique s’eutrophisait, la biomasse et les débarquements de trois espèces de poissons (la morue (Gadus morhua), le hareng et le sprat (Sprattus sprattus)) ont augmenté et la biomasse des mammifères marins (phoques (Halichoerus grypus, Phoca hispida), marsouins communs (Phocoena phocoena)) a diminué."
"nodeID://b10625663","http://purl.org/dc/terms/bibliographicCitation","Journal canadien des sciences halieutiques et aquatiques/Canadian Journal of Fisheries and Aquatic Sciences, tome 59, no 1-3, Gouvernement du Canada, 2002, page 173"
