"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ipocrisia"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ipocrisia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ipocrisia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ipocrisia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11833033"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiarezza"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sincerità"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insincerità"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convenzionalismo"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perbenismo"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/falsità"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/doppiezza"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finzione"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformismo"
"http://kaiko.getalp.org/dbnary/ita/ipocrisia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simulazione"
"nodeID://b11833033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11833033","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11833034"
"nodeID://b11833034","http://www.w3.org/ns/lemon/ontolex#writtenRep","ipocresia, pocrisia"
