"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/coco"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/melón"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/fresa"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/pera"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/mango"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/plátano"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/manzana"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/etc"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/spa/sandía"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616428"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8054183"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616426"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fruta__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616427"
"nodeID://b8054183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alimentos| Fruto comestible de algunas plantas, en especial si es dulce, utilizado como alimento o como ingrediente para preparar alimentos."
"nodeID://b17616426","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alimentos| Fruto comestible de algunas plantas, en especial si es dulce, utilizado como alimento o como ingrediente para preparar alimentos."
"nodeID://b17616427","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alimentos| Fruto comestible de algunas plantas, en especial si es dulce, utilizado como alimento o como ingrediente para preparar alimentos."
"nodeID://b17616428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alimentos| Fruto comestible de algunas plantas, en especial si es dulce, utilizado como alimento o como ingrediente para preparar alimentos."
