"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Raumfahrtunternehmen"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ECQmTA--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5G54g--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3W24w--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKMC1Q--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuQ-bg--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YjSB-w--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZeg7A--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BGLYA--_Raumfahrtunternehmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Raumfahrtunternehmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Raumfahrtunternehmen__Substantiv__1"
