"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/содержание"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/содержимое"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/внутренность"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/объект"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/предмет"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/ящик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/репозиторий"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/соковместилище"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/склад"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/депозитарий"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/хранилище"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/мешок"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/сосуд"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/помещение"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ёмкость"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/полость"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/контейнер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16438136"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16438134"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16438135"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_вместилище__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16438133"
"nodeID://b16438133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","то, что способно вмещать, содержать в себе что-либо"
"nodeID://b16438134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Огромные газовые вместилища, спичка в которые снесёт полгорода, кажутся неохраняемыми."
"nodeID://b16438134","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=В. В. Маяковский|3=Моё открытие Америки|4=1925-1926"
"nodeID://b16438135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Моча постоянно отбрасывается почками и скопляется в объёмистом вместилище, именно в мочевом пузыре."
"nodeID://b16438135","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=И. И. Мечников|3=Этюды о природе человека|4=1903-1915"
"nodeID://b16438136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Уезд исстари был вместилищем людей одинаковой степени развития и одинакового отсутствия образа мыслей."
"nodeID://b16438136","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=М. Е. Салтыков-Щедрин|3=Мелочи жизни|4=1886-1887"
