"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condanna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biasimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compassione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compianto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disapprovazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprovazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_deplorazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10193500"
"nodeID://b10193500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","viva condanna"
