"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","direkt"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48ouBQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKKCWg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z5lI8w--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G6R3Rw--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJVYrg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNHDOQ--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6TNMg--_direkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/direkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dGBryQ--_direkt__Adjektiv__1"
