"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppola"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manrovescio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapaccione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cazzotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sberla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiaffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10137530"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10137531"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10137529"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ceffone__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10137528"
"nodeID://b10137528","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sberla, schiaffo, con un'accezione popolare che acclude una certa violenza, anche nel senso di una reazione a un comportamento sbagliato di qualcuno"
"nodeID://b10137529","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","se ci provi, ti tiro un ceffone!"
"nodeID://b10137530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","adesso ti becchi un ceffone!"
"nodeID://b10137531","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","si è buscato un sonoro ceffone!"
