"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unangefochten"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSHVmg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eDyfQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0d-nA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UhqIGQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTfC0w--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAp24Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I33aoQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lymgZg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QpakQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9tTKQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7LJAg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUxE6A--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzbKEg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcxwaA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-SILA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ctb3w--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDAC7w--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSZ81Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNOyNg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yJH-Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZ7b7A--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdhxiA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dPI0Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kw3ohA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-ZtUw--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7dwPQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GL8wIQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYXahA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQ1H0g--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1AAkQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3v4P7Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mG0chQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xy5JHQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJ8kdg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivTfuw--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8guuYA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvSzgQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fT8Cw--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rLJKg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWV6TA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ezt9AA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcwafQ--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_loV7lA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJHH3w--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Oznmg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZ8Phw--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g4xDg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvlmbw--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63Bfrg--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffxUdA--_unangefochten__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unangefochten__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZpodw--_unangefochten__Adjektiv__1"
