"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","bildungspolitisch"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WV2WNQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzyU6g--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BA-lQ--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWYXKg--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1XJ7Q--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCuhjA--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_szWW3g--_bildungspolitisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/bildungspolitisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Y-Y1w--_bildungspolitisch__Adjektiv__1"
