"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610870"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610871"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903634"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_scarto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610872"
"nodeID://b11903634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) persona di poco conto"
"nodeID://b17610870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) persona di poco conto"
"nodeID://b17610871","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) persona di poco conto"
"nodeID://b17610872","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) persona di poco conto"
