"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eintrittspreis"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6eyVFg--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9f6lA--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LbPzQ--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ny8emQ--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AOf6sA--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2axIA--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFxqiw--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_26IG1Q--_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eintrittspreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Eintrittspreis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
