"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764468"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765683"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763236"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766062"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10158"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762857"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764089"
"http://www.lexinfo.net/ontology/2.0/lexinfo#ImpersonalFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10158","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10161"
"nodeID://b10159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10159","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10159","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b10160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10159"
"nodeID://b10160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10160"
"nodeID://b17762857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17762857","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17762860"
"nodeID://b17762858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17762858","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17762858","http://www.w3.org/2002/07/owl#cardinality",0
"nodeID://b17762859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17762858"
"nodeID://b17762859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17762860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
