"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6490590"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17607571"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17607574"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17607573"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607572"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607575"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6490589"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_lame__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17607576"
"nodeID://b6490589","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to walk properly because of a problem with one's feet or legs."
"nodeID://b6490590","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alone, alone, to where he sits,The Shadow cloak’d from head to footWho keeps the keys of all the creeds,⁠I wander, often falling lame,And looking back to whence I came,Or on to where the pathway leads;  […]"
"nodeID://b6490590","http://purl.org/dc/terms/bibliographicCitation","1850, [Alfred, Lord Tennyson], In Memoriam, London: Edward Moxon, […], →OCLC, Canto XXIII, page 39:"
"nodeID://b17607571","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alone, alone, to where he sits,The Shadow cloak’d from head to footWho keeps the keys of all the creeds,⁠I wander, often falling lame,And looking back to whence I came,Or on to where the pathway leads;  […]"
"nodeID://b17607571","http://purl.org/dc/terms/bibliographicCitation","1850, [Alfred, Lord Tennyson], In Memoriam, London: Edward Moxon, […], →OCLC, Canto XXIII, page 39:"
"nodeID://b17607572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to walk properly because of a problem with one's feet or legs."
"nodeID://b17607573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alone, alone, to where he sits,The Shadow cloak’d from head to footWho keeps the keys of all the creeds,⁠I wander, often falling lame,And looking back to whence I came,Or on to where the pathway leads;  […]"
"nodeID://b17607573","http://purl.org/dc/terms/bibliographicCitation","1850, [Alfred, Lord Tennyson], In Memoriam, London: Edward Moxon, […], →OCLC, Canto XXIII, page 39:"
"nodeID://b17607574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alone, alone, to where he sits,The Shadow cloak’d from head to footWho keeps the keys of all the creeds,⁠I wander, often falling lame,And looking back to whence I came,Or on to where the pathway leads;  […]"
"nodeID://b17607574","http://purl.org/dc/terms/bibliographicCitation","1850, [Alfred, Lord Tennyson], In Memoriam, London: Edward Moxon, […], →OCLC, Canto XXIII, page 39:"
"nodeID://b17607575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to walk properly because of a problem with one's feet or legs."
"nodeID://b17607576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to walk properly because of a problem with one's feet or legs."
