"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/mo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/moustache__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yli__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__5"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__6"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Adjective__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__mo__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/mo__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sce__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mo__Adjective__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__mo__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yor__mo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gle__mo__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gla__mo__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ada__mo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vie__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__mo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kls__mo__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sme__mo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aka__mo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_amn__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ycl__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mqs__mo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mqs__mo__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ycl__mo__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_smo__mo__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mqs__mo__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mqs__mo__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lou__mo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yao__mo__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__mo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Adjective__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bsa__mo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sqi__mo__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__mo__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/mo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rcf__mo__Noun__1"
