"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maltrattamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persecuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atrocità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cattiverie"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tortura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soprusi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crudeltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violenze"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maltrattamenti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efferatezze"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sevizia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11936321"
"nodeID://b11936321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) trattamento disumano di una persona"
