"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","affrettato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_affrettato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lento"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimandato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritardato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/posticipato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prorogato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinviato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accurato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sveltito"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anticipato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veloce"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbrigativo"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malfatto"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficiale"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velocizzato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accelerato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frettoloso"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trascurato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abborracciato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollecitato"
"http://kaiko.getalp.org/dbnary/ita/affrettato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapido"
