"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10278115"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10278118"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10278116"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_boisson__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10278117"
"nodeID://b10278115","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Liquide servant à la réhydratation par la bouche, que l’on boit pour se désaltérer ou pour se rafraîchir."
"nodeID://b10278116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10278117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La cure de boisson est la base du traitement à Vals. L’eau y est consommée suivant les prescriptions médicales dans des buvettes élégantes et bien agencées."
"nodeID://b10278117","http://purl.org/dc/terms/bibliographicCitation","Vals-Saint-Jean - la station de Vals-les-Bains et environs, éditée spécialement pour la Société Vals-Saint-Jean par G.-L. Arlaud, éditeur, Lyon (sans date ; vers 1930-1931), page 16"
"nodeID://b10278118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Tu prends quoi ? […].— Un diabolo-menthe, répondit Philippe.Anne-Laure se retint de pouffer de rire. Une vraie boisson de collégien ! Elle fit un signe discret au serveur qui prit les commandes."
"nodeID://b10278118","http://purl.org/dc/terms/bibliographicCitation","Nicolas Bourgoin, Les Partisans : Une histoire des années 80, Éditions Baudelaire, 2018, page 50"
